"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99905007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115265
"http://webisa.webdatacommons.org/prov/99905007","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/99905007","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/99905007","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188422931"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786429"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792447"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421809246"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595783"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421811680"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947321"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208001650"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85668970"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211375558"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71294681"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273178398"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431861072"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843152"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161998403"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400209042"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273219419"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795509"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295998364"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254947428"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446001"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370310741"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272270993"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198250060"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357886689"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419452"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39858342"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994842"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050692"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254475410"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353696804"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
