"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448942195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177438
"http://webisa.webdatacommons.org/prov/448942195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448942195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448942195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256432"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389934"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336779663"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283298879"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90728168"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448942195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
