"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72354483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474416
"http://webisa.webdatacommons.org/prov/72354483","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/72354483","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/72354483","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133940439"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086040"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275544944"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601320"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356784201"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343627846"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427566696"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282164959"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874083"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329416164"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114600683"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432508664"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216879413"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395993446"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436846904"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841659"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234718335"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338321937"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987367"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383878839"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197918036"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316644963"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374387531"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111589071"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007112"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179562009"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107096605"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176076987"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391150436"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115831431"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111994971"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201887245"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242514"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877597"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323238985"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301880276"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264358625"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115807851"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290498161"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755632"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432929832"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437580214"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411471"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412850584"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348578692"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245902619"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240059564"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381794425"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317695522"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361473825"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791339"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432723"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223555"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153649268"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294828995"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429288337"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725154"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669536"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105192"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802320"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255120559"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347776773"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284532184"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373616614"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340894840"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218906154"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542615"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541856"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102652919"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189266240"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394678714"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93201067"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163369979"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265218743"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73093168"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2728527"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373096416"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295714508"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452730545"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148241959"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362406703"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845765"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269132929"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115968071"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615832"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391829842"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294996216"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178156853"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290353"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406647505"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20410868"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274449684"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196173136"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292865199"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195022562"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101092"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406551110"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66572614"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288972273"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302913"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337853648"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122618250"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95557112"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450128026"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425199503"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41560445"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341488628"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361124037"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270852848"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386343089"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392033031"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1812119"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270194167"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422306910"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476947"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360310777"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37402215"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91371446"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693055"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197035737"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80283907"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296808305"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861646"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171764820"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375341380"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72354483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
