"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498295131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293045
"http://webisa.webdatacommons.org/prov/498295131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498295131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498295131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148525421"
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097273"
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67968921"
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498295131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
