"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149473741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230009
"http://webisa.webdatacommons.org/prov/149473741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149473741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149473741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108116734"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66573706"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302301112"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086971"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63095411"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149473741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
