"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429210549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230571
"http://webisa.webdatacommons.org/prov/429210549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429210549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429210549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821977"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50825486"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51641034"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430111566"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429210549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
