"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439390685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243312
"http://webisa.webdatacommons.org/prov/439390685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439390685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439390685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220992554"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354180920"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76057663"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201438982"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72708079"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439390685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
