"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222482900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378551
"http://webisa.webdatacommons.org/prov/222482900","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/222482900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222482900","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179529609"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451627958"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351776267"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384971856"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198937562"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320886603"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719334"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249581132"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15266418"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31781474"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358026466"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143754"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222482900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
