"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275498526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283868
"http://webisa.webdatacommons.org/prov/275498526","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275498526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275498526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397165"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429021258"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757519"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162384398"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159917"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287110092"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13855777"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141905320"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/275498526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
