"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437330965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588975
"http://webisa.webdatacommons.org/prov/437330965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437330965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437330965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36984520"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57323548"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387159"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057145"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284502921"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437330965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
