"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133689970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269129
"http://webisa.webdatacommons.org/prov/133689970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133689970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133689970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423144042"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306564534"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110323461"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288805078"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474194"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110612243"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191307"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422895251"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133689970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
