"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130999202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225884
"http://webisa.webdatacommons.org/prov/130999202","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/130999202","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/130999202","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152220306"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437286703"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161453497"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312254884"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10347080"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447405288"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116857238"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208873290"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181616152"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436541964"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269734"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425412560"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201068959"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937011"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407764594"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284446565"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130999202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
