"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404441692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144184
"http://webisa.webdatacommons.org/prov/404441692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404441692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404441692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223179574"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223199774"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355422107"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223206932"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404441692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
