"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240006568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312185
"http://webisa.webdatacommons.org/prov/240006568","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/240006568","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/240006568","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429462290"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270179431"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169011748"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169620826"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122719313"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116127539"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227617981"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31526502"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200909192"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613287"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244585627"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483350"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971818"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941819"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240006568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
