"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129542386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798712
"http://webisa.webdatacommons.org/prov/129542386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129542386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129542386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220607853"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41192887"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639184"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448833631"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129542386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
