"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226201897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21556
"http://webisa.webdatacommons.org/prov/226201897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226201897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226201897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346759665"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714239"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367123792"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30561006"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226201897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
