"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211160209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141611
"http://webisa.webdatacommons.org/prov/211160209","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/211160209","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/211160209","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394822166"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58581916"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300641971"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942899"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490739"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490740"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418191140"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213695030"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788913"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153128063"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739526"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274147525"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264356096"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406401440"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402635"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778276"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86211914"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398656122"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161991697"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939398"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182642659"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306301754"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321496389"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433442207"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133149210"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26466315"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693808"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248276617"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410923391"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214502036"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206879501"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187160289"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47404678"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342211"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939291"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249584235"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16666167"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200123583"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962441"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433787172"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388992833"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365991811"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133513499"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317512753"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257389"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211160209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
