"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220056386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281642
"http://webisa.webdatacommons.org/prov/220056386","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/220056386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220056386","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140300314"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379777887"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349578150"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10462000"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367693601"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362966746"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32954318"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84462191"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284356939"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220056386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
