"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206007127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148201
"http://webisa.webdatacommons.org/prov/206007127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206007127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206007127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225826566"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388414456"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414075806"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388591710"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/206007127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
