"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383728255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232477
"http://webisa.webdatacommons.org/prov/383728255","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/383728255","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/383728255","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416322"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161831551"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748433"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200660009"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748453"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241566534"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757323"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370259351"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278232804"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125881924"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345643058"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174734639"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513784"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162704"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188592"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221388483"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187784192"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103154385"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32792711"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429828536"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32787533"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279442545"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/383728255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
