"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225998170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522316
"http://webisa.webdatacommons.org/prov/225998170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225998170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225998170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414236167"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160704889"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414501081"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153188"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643958"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225998170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
