"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454387
"http://webisa.webdatacommons.org/prov/341755054","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341755054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341755054","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646386"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291912003"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444974138"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300126"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940474"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390443719"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382827577"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216638292"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31894678"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/341755054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
