"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93815640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256128
"http://webisa.webdatacommons.org/prov/93815640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93815640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93815640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430069197"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223483"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110662282"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297218888"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93815640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
