"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442388550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557771
"http://webisa.webdatacommons.org/prov/442388550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442388550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442388550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601720"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389733901"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389790215"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389851084"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442388550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
