"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101955896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559857
"http://webisa.webdatacommons.org/prov/101955896","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/101955896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101955896","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230852207"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126592244"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205457700"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265833105"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523765"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226621871"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161515413"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369157093"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269340611"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453253375"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381958895"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226999229"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
