"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109675869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791843
"http://webisa.webdatacommons.org/prov/109675869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109675869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109675869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165845510"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130809955"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26050355"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9887438"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109675869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
