"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397683707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17639
"http://webisa.webdatacommons.org/prov/397683707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397683707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397683707","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37558000"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37514143"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264490301"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3826221"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152384793"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3640810"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535375"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940364"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247498615"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703093"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397683707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
