"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172489411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227328
"http://webisa.webdatacommons.org/prov/172489411","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172489411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172489411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196084999"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15463878"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397243540"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374735338"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3188549"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405305214"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172489411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
