"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213481576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519847
"http://webisa.webdatacommons.org/prov/213481576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213481576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213481576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98891484"
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222040917"
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327160786"
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213481576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
