"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80981427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33006
"http://webisa.webdatacommons.org/prov/80981427","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/80981427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80981427","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149540487"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623551"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298316643"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80648375"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365881982"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107815331"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365982175"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902919"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45117220"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356342029"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179180942"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730423"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168376620"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570895"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053288"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31974116"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96805193"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286671237"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80981427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
