"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379261101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684554
"http://webisa.webdatacommons.org/prov/379261101","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/379261101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379261101","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358690959"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9923116"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29697952"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358692283"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251403098"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346623635"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282515722"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74451114"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68446896"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727049"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278780833"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251418418"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563433"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127227588"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085314"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012289"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674408"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305882555"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373890838"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702977"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470002"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250162629"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343050267"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272623644"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318006966"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111548216"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163491046"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446298319"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254164407"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014979"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379000395"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251326034"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338600074"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338657323"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256637604"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251383601"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59207991"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239884426"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390557"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59263860"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870682"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182232991"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081749"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269338149"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116978"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113154"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145799630"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
