"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438866405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235448
"http://webisa.webdatacommons.org/prov/438866405","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438866405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438866405","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438496964"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97225688"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698669"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318780015"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173495548"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146025450"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531138"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438866405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
