"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333172923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141196
"http://webisa.webdatacommons.org/prov/333172923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333172923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333172923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201813038"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417826386"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224588308"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806111"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333172923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
