"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212053979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272914
"http://webisa.webdatacommons.org/prov/212053979","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/212053979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212053979","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562685"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86418127"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343170152"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24782018"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178019478"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429556095"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154521300"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825291"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246594"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198684995"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89671311"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100267535"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275727351"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954665"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291577300"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118824070"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116990168"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319516"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282303182"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320152063"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114233089"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424967519"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310446717"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229729"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307889"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357866"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102746549"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651944"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206840225"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931143"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7784015"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384282"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206819591"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420744751"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341875372"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381986"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043319"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169006216"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166603712"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221406687"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728094"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212053979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
