"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228435210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418802
"http://webisa.webdatacommons.org/prov/228435210","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228435210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228435210","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14554924"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967759"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711334"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326945643"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147499208"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357363301"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402670250"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147961061"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374846763"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194482257"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433772895"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396540606"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166987723"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327389254"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228435210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
