"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345849629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18136
"http://webisa.webdatacommons.org/prov/345849629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345849629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345849629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171051621"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204426106"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838275"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55476885"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345849629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
