"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151734181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209984
"http://webisa.webdatacommons.org/prov/151734181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151734181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151734181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166080914"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868106"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211462"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166464851"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151734181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
