"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100526716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447974
"http://webisa.webdatacommons.org/prov/100526716","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/100526716","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/100526716","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398698440"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154381933"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337404237"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229556553"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34790714"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548123"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127646239"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159250"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335752751"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198380515"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101267029"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252120515"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970823"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100526716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
