"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136384275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1231
"http://webisa.webdatacommons.org/prov/136384275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136384275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136384275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66852241"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247778522"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3919812"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67161115"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136384275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
