"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6952470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18445
"http://webisa.webdatacommons.org/prov/6952470","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/6952470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6952470","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250913534"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105160159"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304880"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241424708"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105160158"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295431183"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437258971"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247101902"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300779260"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300781461"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186407901"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831607"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834401"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186685459"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602227"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142725073"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19013789"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174940355"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750121"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142801551"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459077"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273488082"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292295496"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112303107"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587720"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445910170"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142579313"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583667"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123221"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213868052"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327349121"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367726634"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142657830"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139956159"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142640457"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142642201"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29520706"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139917869"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6952470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
