"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194881753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767282
"http://webisa.webdatacommons.org/prov/194881753","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/194881753","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/194881753","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179610680"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321370583"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454113303"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644676"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218223586"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234806860"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214004461"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440819429"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305965843"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31717672"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503861"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363482596"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134212"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135335504"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296688"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254752771"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234473727"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451136531"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154034608"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135288076"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20665074"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230086310"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145209256"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286914777"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281164976"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409864971"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303593405"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281131491"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88467434"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661235"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287836127"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176481329"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176569031"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437888130"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400406268"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430376458"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198095761"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188043490"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338296190"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45153886"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338079138"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96147530"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57879364"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58008069"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741786"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75182279"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433948220"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174080246"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733744"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24226097"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26820419"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206787247"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412665289"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171756002"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572097"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395060722"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431547197"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27153467"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170905143"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357383"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233270498"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208256"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149049018"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79430097"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293086449"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278378"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502666"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170171075"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035996"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85515291"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770370"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331687987"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140536518"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165552518"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86857236"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580662"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188417186"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657822"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86802664"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174570631"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83569139"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142711862"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148942"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33809811"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83595121"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150571401"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377230656"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631925"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245199125"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396927"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4596174"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205193539"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83304532"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211728725"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322999184"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200827492"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752637"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893737"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631029"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195945515"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883315"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796381"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194881753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
