"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374939094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422633
"http://webisa.webdatacommons.org/prov/374939094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374939094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374939094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271633954"
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429723413"
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182096606"
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374939094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
