"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199555033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56373
"http://webisa.webdatacommons.org/prov/199555033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199555033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199555033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102461"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99697548"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038834"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199555033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
