"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465390516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0482549
"http://webisa.webdatacommons.org/prov/465390516","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/465390516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465390516","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93474827"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12729042"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109052916"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079978"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207764"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460183"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98813124"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85393046"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63942560"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278420604"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247722809"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220298269"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342658803"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18158666"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748539"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293910308"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385678972"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349742"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
