"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138070820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599005
"http://webisa.webdatacommons.org/prov/138070820","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/138070820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138070820","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352684816"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344151799"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686951"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96153184"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408713091"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352730227"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90235089"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7294592"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136743240"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216505113"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123731245"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222517806"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194309647"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89561864"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372062802"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134212039"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818028"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843907"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142824196"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286047675"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322846994"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142824288"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322899202"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1253611"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379416127"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157611807"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322545269"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567278"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352748587"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572825"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352756398"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761112"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163019959"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322626231"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352842236"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245161014"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894092"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352905733"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322697307"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322819183"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359070"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250470861"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157188052"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377779573"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62175476"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379241844"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352598540"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374233378"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622046"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70052023"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322282492"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630583"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678239"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138070820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
