"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509641269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227187
"http://webisa.webdatacommons.org/prov/509641269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509641269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509641269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106843282"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72633740"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68886392"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232251167"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509641269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
