"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344265948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131591
"http://webisa.webdatacommons.org/prov/344265948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344265948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344265948","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922403"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727562"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281931029"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318770521"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344265948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
