"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242526845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289622
"http://webisa.webdatacommons.org/prov/242526845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242526845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242526845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131692108"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242705"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93705401"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261204425"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317923583"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242526845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
