"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87095081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310644
"http://webisa.webdatacommons.org/prov/87095081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87095081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87095081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157692215"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7424559"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12736534"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131913927"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419640311"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87095081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
