"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188076104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939933
"http://webisa.webdatacommons.org/prov/188076104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188076104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188076104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283469040"
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346653829"
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668568"
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188076104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
