"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479628171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31183
"http://webisa.webdatacommons.org/prov/479628171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479628171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479628171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909980"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374059928"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212985"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253466"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128411188"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234455600"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227530731"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479628171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
