"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170850361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575129
"http://webisa.webdatacommons.org/prov/170850361","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170850361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170850361","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143897638"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820058"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427868024"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056097"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20327589"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401766197"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934914"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270933415"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399439280"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157727938"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376402579"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170850361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
