"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473480898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196161
"http://webisa.webdatacommons.org/prov/473480898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473480898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473480898","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114202615"
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386662116"
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386846982"
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473480898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
