"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151912198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108153
"http://webisa.webdatacommons.org/prov/151912198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151912198","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151912198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645841"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394940"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468063"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938538"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112785"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213014991"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151912198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
