"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235138008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213028
"http://webisa.webdatacommons.org/prov/235138008","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/235138008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235138008","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114571279"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792919"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210387866"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217705952"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143851408"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14862042"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378097632"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198482808"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114692537"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270507384"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129037214"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235138008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
