"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205002188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125907
"http://webisa.webdatacommons.org/prov/205002188","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/205002188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205002188","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001879"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15090759"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200042386"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137395"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138552009"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118829055"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049459"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300437852"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14468053"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983769"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113432903"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237781139"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135261596"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384076514"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377027530"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401029221"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431562190"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231989232"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284409053"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949440"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
