"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497414256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36582
"http://webisa.webdatacommons.org/prov/497414256","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/497414256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497414256","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120991179"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807428"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286942210"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762699"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245556933"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286930056"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286995663"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335886486"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771950"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247224"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286964966"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977166"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286994280"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287054823"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36435024"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024931"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781152"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669689"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515537"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92682448"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116080395"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
