"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392627438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184362
"http://webisa.webdatacommons.org/prov/392627438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392627438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392627438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175545797"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87660418"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289049309"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364061117"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392627438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
