"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185790452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316756
"http://webisa.webdatacommons.org/prov/185790452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185790452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185790452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384153907"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109629279"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383690225"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370671840"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185790452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
