"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250132134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735419
"http://webisa.webdatacommons.org/prov/250132134","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/250132134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250132134","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114567571"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55405745"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276638997"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766230"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223971333"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390958828"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437346149"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232923678"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242450181"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368306564"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368306565"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452718976"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250132134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
