"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90172453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758599
"http://webisa.webdatacommons.org/prov/90172453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90172453","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90172453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155883613"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240316543"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260656080"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268336190"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704176"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421113324"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707705"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90172453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
