"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51507233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133088
"http://webisa.webdatacommons.org/prov/51507233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51507233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51507233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411089497"
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566780"
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946782"
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51507233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
