"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416176668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111076
"http://webisa.webdatacommons.org/prov/416176668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416176668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416176668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217547446"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206970166"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883753"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416176668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
