"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410254579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217572
"http://webisa.webdatacommons.org/prov/410254579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410254579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410254579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362127542"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305582706"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178286948"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335216409"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281537030"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410254579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
